Title,Date(s),Format,Creator (1),Creator (2),Reference Code,Scope And Content
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/20,"caterpillar on pencilled leaves, moth.; cut off portion of green painted sketch and pencil notes (illegible); Scott references: pencil note on front ""Vol.1""; probably same species as item 19"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/21,"1 caterpillar. 1 chrysalis, 1 moth; pencil note, too faint to be legible; specimen no:301,302,303; Scott references: all 3 referenced to notebook, page 190; no. 301 ""4 Feb 1841"", no. 303 ""took wing 19 Feb 1841? drawn 20th [ref.notebook2.p110.AMS192_1_2]"
Coloured drawing on paper,1840?,Graphic materials - drawing(s),,,AMS563/22,"caterpillar on pencilled leaf, moth and chrysalis.; pencil note......; specimen no:432; ink no. on back:45; Scott references: ; Jan-Feb 1840?"
Coloured drawing on paper,Dec 1841-Jan1842,Graphic materials - drawing(s),,,AMS563/23,"caterpillar on pencilled leaf, moth and chrysalis.; pencil note......; specimen no:403; ink no. on back:77; Scott references: ;"
Coloured drawing on paper,1844,Graphic materials - drawing(s),,,AMS563/24,"caterpillar on pencilled leaves and branch, 2 aspects of moth, and chrysalis.; June-Spe 1844; pencil note......; specimen no:492; ink no. on back:126; other no:63; botanical names:tea bush(pencil note); Scott references: pencil note on front 'Vol.2 finished'"
Coloured drawing on paper,May 1841-July 1841,Graphic materials - drawing(s),,,AMS563/25,"caterpillar and skin on pencilled leaves and branch, moth and chrysalis.; pencil note......; specimen no:381; ink no. on back:; other no:50; botanical names:tea tree; Scott references: pencil note on front ""Vol.1"";"
Coloured drawing on paper,July -Aug 1844,Graphic materials - drawing(s),,,AMS563/26,"caterpillar on pencilled leaf, moth and chrysalis.; pencil note......; specimen no:454; ink no. on back:121; other no:45; butterfly name:; botanical names:sour thistle geranium, indian shot; Scott references: ;"
Coloured drawing on paper,Mar 1847-April 1847,Graphic materials - drawing(s),,,AMS563/27,"caterpillar on pencilled leaves and branch, moth and chrysalis.; pencil note......; specimen no:515; ink no. on back:185; Scott references: pencil note on front ""Vol.1"";"
Coloured drawing on paper,Aug-Sept 1844,Graphic materials - drawing(s),,,AMS563/28,"caterpillar and chrysalis on pencilled leaves and branch, moth, pencil note Carpocapsa; pencil note......'found  on Ash Island'; specimen no:460; ink no. on back:127; other no:54; butterfly name:Carpocapsa; Scott references: ;"
Coloured drawing on paper,Jul 1841 -Aug 1841,Graphic materials - drawing(s),,,AMS563/29,"caterpillar on pencilled leaf, moth and chrysalis.; pencil note...; specimen no:385; ink no. on back:66; other no:; butterfly name:; botanical names:Ivy ; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/30,"caterpillar and chrysalis on pencilled leaves and branch, moth and details of leg and eye; ; specimen no:351; ink no. on back:23; Scott references: pencil note on front ""Vol.1"";"
Coloured drawing on paper,Sept 1861,Graphic materials - drawing(s),,,AMS563/31,"half coloured drawing of 1 caterpillar, chrysalis and moth, sketch of details""Ash Island Sept 6th /61"" ""EPR""; ; specimen no:; ink no. on back:; other no:; butterfly name:Tineidae?; Scott references: ;"
Coloured drawing on paper,Mar 1844,Graphic materials - drawing(s),,,AMS563/32,"1 caterpillar. 1 chrysalis, 1 moth; pencil note....""box marked 202""; specimen no:457; ink no. on back:157; other no:48; butterfly name:; botanical names:Horseradish root; Scott references: ;"
Coloured drawing on paper,19 Aug no year,Graphic materials - drawing(s),,,AMS563/33,"1 caterpillar. 1 chrysalis, 1 moth; pencil note...""brought from Ash island 19 August,...""; specimen no:391; ink no. on back:57; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/34,"2 caterpillars on pencilled host plant, chrysalis and moth; pencil note""Larva on interior of Hebrocus (?) Splendens""; Scott references: ;"
Coloured drawing on paper,Dec 1844-Jan1845,Graphic materials - drawing(s),,,AMS563/35,"caterpillar feeding on pencil outline of leaf,chrysalis and moth; pencil note...""fed on a large leaf like the Mulberry...""; specimen no:456; ink no. on back:135; other no:50; butterfly name:; botanical names:leaf like the Mulberry; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/36,"caterpillar on pencil sketch of leaf, chrysalis and moth, pencil note ""AS. Pyralis?""; pencil note""Large Pyralis on Native Apple""; specimen no:; ink no. on back:; other no:; butterfly name:Pyralis; Scott references: ;"
Coloured drawing on paper,March 1847,Graphic materials - drawing(s),,,AMS563/37,"caterpillar on pencil sketch of host plant, chrysalis and moth, pencil note ""New genus. Sub-division of Cryptophasa(?)allied to Botys. (no.2)""; pencil note ""Found at Ash Island 10 March/47........; specimen no:408; ink no. on back:188; other no:(No.2); butterfly name:Cryptophasa, allied to Botys; Scott references: ;"
Coloured drawing on paper,March 1844,Graphic materials - drawing(s),,,AMS563/38,"caterpillar and  moth; pencil note....""found in Bent Street...""; Scott references: ;"
Coloured drawing on paper,Aug 1844,Graphic materials - drawing(s),,,AMS563/39,"2 caterpillars on pencil outline of leaves, 2 moths; pencil note"" Carpocapsa Seleris Vol.1""; pencil note"".........; specimen no:439; ink no. on back:118; other no:30; butterfly name:Carpocapsa Seleris; Scott references: pencil note on front ""Vol.1"";"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/40,"pencil sketch of caterpillar group inside cactus leaf. Pencil note""Same as No.470""; pencil note"" Found feeding on the (illegible) or the night flowering cactus...."" also pencil sketch of host; specimen no:; ink no. on back:; other no:No.11; Scott references: ; pencil note ""same as no.470"""
Coloured drawing on paper,Mar 1847 - April 1847,Graphic materials - drawing(s),,,AMS563/41,"caterpillar on pencil sketch of leaf, chrysalis and moth, pencil note ""Vol. 1""; pencil note"" fed on jagged leafed tree....""; specimen no:511; ink no. on back:173; Scott references: pencil note on front ""Vol.1"";"
Coloured drawing on paper,Jul 1844 -Aug 1844,Graphic materials - drawing(s),,,AMS563/42,"caterpillar on pencil sketch of leaf, chrysalis and moth; pencil note""....fed on red berry...""; specimen no:485; ink no. on back:148; other no:76; Scott references: ;"
Coloured drawing on paper,Mar 1844,Graphic materials - drawing(s),,,AMS563/43,"caterpillar on pencil sketch of leaf, chrysalis and moth; pencil note""........""; specimen no:437; ink no. on back:122; other no:34; butterfly name:pencil name,illegible; Scott references: ;"
Coloured drawing on paper,Mar1839,Graphic materials - drawing(s),,,AMS563/44,"caterpillar on pencil sketch of branch, chrysalis and 2 moths; pen notes; ; specimen no:38,39,40,55; ink no. on back:; other no:; butterfly name:Tortrix(spelling?); Scott references: no.55 referenced to notebook, pages 22,30; no. 38 ""Sydney Mar 1839"", no. 39 ""Mar 1839"", no. 40 ""12 March 1839"", no. 55 ""30 April 1839 - Sydney""  [ref.notebook1.AMS192_1_1]"
Coloured drawing on paper,April 1839 May 1839,Graphic materials - drawing(s),,,AMS563/45,"2 moths on coloured drawing of host plant, chrysalis and caterpillar; pen notes; ; specimen no:83,84,85,86; ink no. on back:; other no:; butterfly name:Tortrix(spelling?); Scott references: all 4 referenced to notebook, pages 43,44; no. 83 ""found on the Cabbage 20 April 1839"", no 84 ""turned to a chrysalis on 1 May 1839"", no. 85 ""took wing 12 may 1839"", no. 86 ""24 May 1839"" [ref.notebook1.AMS192_1_1]"
Coloured drawing on paper,March 1841,Graphic materials - drawing(s),,,AMS563/46,"1 caterpillar. 1 chrysalis, 1 moth; pencil note""found at Glebe 25 March1844.....""; specimen no:407; ink no. on back:115; other no:26; butterfly name:Botys; botanical names:pencil note(illegible); Scott references: ;"
Coloured drawing on paper,Oct-Nov1841,Graphic materials - drawing(s),,,AMS563/47,"1 caterpillar. 1 chrysalis, 1 moth; ; specimen no:388; ink no. on back:73; other no:; butterfly name:; botanical names:tea tree; Scott references: ;"
Coloured drawing on paper,May 1847-June 1847,Graphic materials - drawing(s),,,AMS563/48,"caterpillar on pencil sketch of leaf, chrysalis and moth; pencil note""?..""; specimen no:470; ink no. on back:196; other no:; butterfly name:; botanical names:castor oil plant; Scott references: ;"
Coloured drawing on paper,Mar 1845-May 1845,Graphic materials - drawing(s),,,AMS563/49,"3 caterpillars on pencil sketch of leaf, chrysalis and moth; pencil note""?..""; specimen no:464; ink no. on back:146; other no:39; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,Sep 1842 -Nov 1842,Graphic materials - drawing(s),,,AMS563/50,"1 caterpillar. 1 chrysalis, 1 moth; pencil note""?..""; specimen no:425; ink no. on back:93; other no:14; butterfly name:; botanical names:tea bush(pencil note); Scott references: ;"
Coloured drawing on paper,Aug 1844,Graphic materials - drawing(s),,,AMS563/51,"caterpillar and chrysalis on pencil sketch of 2 leaves, chrysalis and moth; pencil note""?..""; specimen no:422; ink no. on back:119; other no:28; butterfly name:; botanical names:mangrove; Scott references: ;"
Coloured drawing on paper,Mar 1847,Graphic materials - drawing(s),,,AMS563/52,"caterpillar on pencil sketch of leaf, chrysalis and moth; pencil note""?..""; specimen no:489; ink no. on back:176; other no:; butterfly name:; botanical names:Hesperia; Scott references: ;"
Coloured drawing on paper,Nov 1841 -Dec 1841,Graphic materials - drawing(s),,,AMS563/53,"caterpillar on pencil sketch of leaf, chrysalis and moth; pencil note""?..""; specimen no:398; ink no. on back:70; other no:; butterfly name:; botanical names:Gum; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/54,"1 caterpillar. 1 chrysalis, 1 moth; ; specimen no:283284285; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: all 3 referenced to notebook, page 181, pencil note on front ""Vol.1""; no. 283 ""Sydney 5 Sep/40"", no. 284 ""painted 19 Sep/40"", no. 285 ""took wing 6 Oct/40"" [ref.notebook1.p119.AMS192_1_2]"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/55,"1 caterpillar. 1 chrysalis, 1 moth; ; specimen no:308309310; ink no. on back:10; other no:; butterfly name:; botanical names:; Scott references: all 3 referenced to notebook, page 192; no. 308 ""painted on the 4 Nov. 1840"", no. 310 ""took wing 22 Nov. 1840"" [ref.notebook1.p108.AMS192_1_2]"
Coloured drawing on paper,Apr 1844-Jan 1845,Graphic materials - drawing(s),,,AMS563/56,"caterpillar on pencil sketch of branch, chrysalis and moth; pencil note""?..""; specimen no:482; ink no. on back:162; other no:32; butterfly name:; botanical names:Gum; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/57,"1 caterpillar. 1 chrysalis, 1 moth; Dec -Jan 1840/4?;  pencil note""?..""; specimen no:359; ink no. on back:43; other no:; butterfly name:""Tortrix Australana Lewin pl.17""; botanical names:; Scott references: ;"
Coloured drawing on paper,Jan 1845,Graphic materials - drawing(s),,,AMS563/58,"caterpillar on pencil sketch of leaves and branch, chrysalis and moth, 2 moths on pencilled branch; pencil note""?..""; specimen no:467; ink no. on back:145; other no:58; butterfly name:; botanical names:native apple; Scott references: ;"
Coloured drawing on paper,June 1849 -Mar 1860,Graphic materials - drawing(s),,,AMS563/59,"caterpillar on sketch of branch; pencil sketch of colony forming ""tube"" on branch; pencil note""?..""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:Wattle, Acacia Decurrens; Scott references: ;"
Coloured drawing on paper,Dec 1846,Graphic materials - drawing(s),,,AMS563/60,"caterpillar on pencil sketch of leaf, chrysalis; pencil note""?..""; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:native jessamine; Scott references: ;"
Coloured drawing on paper,Mar 1847,Graphic materials - drawing(s),,,AMS563/61,"caterpillar on pencil sketch of leaves and branch, chrysalis and moth; pencil note""?..""; specimen no:493; ink no. on back:184; other no:; butterfly name:Hypena-Schrank; botanical names:blue native flower; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/62,"caterpillar on pencil sketch of leaves and branch, chrysalis and moth; pencil note""?.."" dates cut away; specimen no:516; ink no. on back:80; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,Nov 1858,Graphic materials - drawing(s),,,AMS563/63,"1 Caterpillar and sketch of grub eating fruit; pencil note""took wing November 1858"" ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/64,"1 caterpillar on coloured leaf; ; specimen no:; ink no. on back:; other no:; butterfly name:Botys. ""Dobroyde.JSR""; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/65,"multi-layered colour drawing of caterpillars, chrysalis and moths on host plants; ; specimen no:; ink no. on back:; other no:; butterfly name:Hydrocampe.""(?) EPR. Paraponyx.(?)""; botanical names:Damasonium ovalifolium; potamogiton natans; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/66,"2 species each with caterpillar, chrysalis and moth; ; specimen no:256-8,260-2; ink no. on back:; other no:; butterfly name:Cyometra; Pyralidae; botanical names:; Scott references: all 6 referenced to notebook, pages 170-171, pencil note on front ""Vol.1"". Match with AMS193/91 Hymenia recurvalis (Fabricius) Pyralidae; no. 256 ""Larva geometra found on the acacia, Sydney - 17 April 1840"", no. 257 ""painted on the 23 April 1840"", no. 258 ""took wing 7 May 1840', no. 260 ""Larva Pyralidae found in Sydney? 16 Apri 1840"", no.261 ""Painted on the 23rd april/40"", no. 262 ""Moth Pyralis... took wing 14 May 1840"" [ref.notebook1.p128-131.AMS192_1_2]"
Coloured drawing on paper,Feb 1847 -Mar 1847,Graphic materials - drawing(s),,,AMS563/67,"caterpillar on pencil sketch of leaf, chrysalis,2 moths, 1 on coloured leaf; pencil note""?..""; pencil sketch of ""gum tree at the dairy""; specimen no:411; ink no. on back:179; other no:; butterfly name:Botys, tinea transparens; botanical names:Nymphalis; Scott references: ;"
"Coloured drawing on paper,plate form",,Graphic materials - drawing(s),H. Scott,,AMS563/68,"plate of caterpillar, chrysalis, moth and body part drawings, numbered 1-10, signed Helena Scott; ; specimen no:; ink no. on back:; other no:; butterfly name:Tinea vivipara; botanical names:; Scott references: ;"
Coloured drawing on paper,Aug 1841 -Dec 1841,Graphic materials - drawing(s),,,AMS563/69,"caterpillar on pencil leaf sketch, chrysalis, 2 views of 1 moth.; pencil note""?..""; specimen no:371; ink no. on back:; other no:; butterfly name:; botanical names:Gum; Scott references: ;"
Coloured drawing on paper,Oct 1843,Graphic materials - drawing(s),,,AMS563/70,"caterpillar, eaten leaf, chrysalis, 3 views of 1 moth; pencil note""?..""; specimen no:356; ink no. on back:108; other no:17; butterfly name:; botanical names:Gum; Scott references: pencil note on front""Vol.2 finished"";"
Coloured drawing on paper,Feb 1847,Graphic materials - drawing(s),,,AMS563/71,"caterpillar on detailed pencil sketch of host plant, chrysalis and moth; pencil note""?..""; specimen no:487; ink no. on back:190; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on card,,Graphic materials - drawing(s),H. Scott,,AMS563/72,"caterpillar, chrysalis,  and body part drawings, numbered 1-10, signed Helena Scott; cut away portion of coloured drawing, Acacia sp.; specimen no:; ink no. on back:; other no:; butterfly name:Ovo. viviparous Tinea; botanical names:; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/73,"2 sketches: one of chrysalis""found at Lyndhurst""; other of caterpillar on pencilled leaves and 2 moths; pen outlines of plant sketches; specimen no:412; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,Mar 1846,Graphic materials - drawing(s),,,AMS563/74,"Caterpillar on coloured host plant with pencilled web, chrysalis and moth; pencil note""?..""; specimen no:486; ink no. on back:; other no:68; butterfly name:; botanical names:pencil note, illegible; Scott references: ;"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/75,"2 caterpillars on coloured branch sketches, 2 chrysalis; ; specimen no:56-59; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: all 4 referenced to notebook, pages 31; [ref.notebook1.AMS192_1_1]"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/76,"2 caterpillars on half coloured sketch of reed plant ; Aug-Sep 1841 or 1847; pencil note""?..""; specimen no:562; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: pencil note on front""'Vol.1"";"
Coloured drawing on paper,Jan 1842 - Sep 1842,Graphic materials - drawing(s),,,AMS563/77," caterpillar on half coloured sketch of host plant with blossoms, chrysalis and moth ; pencil note"" found at Elizabeth (Farm?)?..""; specimen no:326; ink no. on back:86 or 98; other no:; butterfly name:; botanical names:; Scott references: ;"
Paper label glued to card,,Graphic materials - drawing(s),,,AMS563/78,"printed AM label , handwritten text""Australian Lepidoptera papers to be examined by Mrs Forde""; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: reference to papers ( see Description);"
Coloured drawing on paper,,Graphic materials - drawing(s),F.(.M. Stirling,,AMS563/79,"1 moth and magnified body parts, signed ""HS""?; pencil sketch of river scene signed 'F.""; specimen no:; ink no. on back:; other no:; butterfly name:Hyphantidium sericarium; botanical names:; Scott references: ; 2nd half of text on back of item 11 relates to item 79"
Coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/80,"1 caterpillar, 3 stages of chrysalis and 1 moth,""EPR. Case insect on melaleuca ericifolia""; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:Melaleuca ericifolia; Scott references: ;"
Coloured drawing on paper,March 1846,Graphic materials - drawing(s),,,AMS563/81,"1 caterpillar, 1 chrysalis,1 moth, pencil sketch of leaves, pencil note ""(No.3), Botys""; pencil note""painted caterpillar on the 3rd March 46,put on Ivy, turned on the 5th March/46, painted chrysalis on 6th March/46, took wing 18th March/46, painted 19th March/46. Rolls up the leaves of Dioscorea in the manner depicted, the larvae on the same""; specimen no:410; ink no. on back:; other no:60; butterfly name:Botys; botanical names:Dioscorea, Ivy; Scott references: ;"
Coloured drawing on paper,Dec 1840-Jan1841,Graphic materials - drawing(s),,,AMS563/82,"1 caterpillar. 1 chrysalis, 1 moth; painted 29 Dec fashioned its nest 31 Dec.,painted chrysalis 9 Jan, took wing 29 Jan; specimen no:401; ink no. on back:46; other no:5; butterfly name:; botanical names:; Scott references: ;"
Coloured drawing on paper,Oct 1841 -Nov 1841,Graphic materials - drawing(s),,,AMS563/83,"caterpillar on pencil sketch of branch, chrysalis and 2 moths; pencil note""?..""; specimen no:386; ink no. on back:67; other no:; butterfly name:Botys; botanical names:; Scott references: pencil note on front""'Vol.1"";"
Coloured drawing on paper,Mar 1845- Dec 1845,Graphic materials - drawing(s),,,AMS563/84,"caterpillar, chrysalis and 2 moths on coloured illustration of fruiting host plant; pencil notes.; pencil sketch of host plant; specimen no:; ink no. on back:; other no:61; butterfly name: Noctuidae; botanical names:Eleodendron; Scott references: ;"
Coloured drawing on paper,May 1847,Graphic materials - drawing(s),,,AMS563/85,"partially coloured plant illustration, with 3 details of antenna of C.Helena and C.Harrietta; pencil note""Painted berries 10th May /47. Ash Island He(?)S""; specimen no:; ink no. on back:; other no:; butterfly name:Papilis sarpedon; botanical names:Geijera salicifolia; Scott references: ;"
Partially coloured drawing on paper,Feb 1844,Graphic materials - drawing(s),,,AMS563/86,"caterpillar and detail sketches of body parts,pen captions; pencil note?.; specimen no:; ink no. on back:; other no:; butterfly name:various; botanical names:Gum; Scott references: ;"
Partially coloured drawing on paper,,Graphic materials - drawing(s),,,AMS563/87,"caterpillar and detail sketches of body parts,pen captions; pencil note?,pencil sketch of compass diagram; specimen no:; ink no. on back:; other no:; butterfly name:Cryptophasa specularia,Geometra; botanical names:Red cedar, Hesperia; Scott references: ;"
Partially coloured drawing on paper,1847,Graphic materials - drawing(s),,,AMS563/88,"caterpillar on pencil sketch of leaf,with hand sketch also,and detail sketches of body parts,pen captions; pencil notes?; specimen no:; ink no. on back:; other no:; butterfly name:Sphinx luctuosa; botanical names:; Scott references: ;"
Partially coloured drawing on paper,Mar 1847,Graphic materials - drawing(s),,,AMS563/89,"caterpillar and detail sketches of body parts,pen captions; pencil notes?; specimen no:; ink no. on back:; other no:; butterfly name:various, Bombyx, Macrogyne ; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/90,"detail sketches of body parts, pen captions; pen and pencil notes and coloured sketch of insect on leaf; specimen no:; ink no. on back:; other no:; butterfly name:Bombyx, Geometra and Papilio sp.; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/91,"detail sketches of body parts,numbered; ; specimen no:; ink no. on back:; other no:; butterfly name:Papilio sthenelus, Chlorisse Macleayana; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/92,"detail sketches of body parts, with plate numbers; May-July 184?;  pencil note?; specimen no:; ink no. on back:; other no:; butterfly name:various; botanical names:; Scott references: each drawing referenced to several plate numbers;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/93,"detail sketches of body parts, with plate numbers; ; specimen no:; ink no. on back:; other no:; butterfly name:various; botanical names:; Scott references: each drawing referenced to several plate numbers;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/94,"detail sketches of body parts, with some numbers; pencil notes?; 6 more detail sketches; specimen no:; ink no. on back:; other no:; butterfly name:various; Hipparchia,; botanical names:New Zealand spinach; Scott references: some drawings referenced to species? numbers;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/95,"detail sketches of body parts, with pen captions; partial plant sketch; specimen no:; ink no. on back:; other no:; butterfly name:various; ?Hyaliphoria; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/96,"detail sketches of body parts, with pen captions; ; specimen no:; ink no. on back:; other no:; butterfly name:various; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/97,"detail sketches of body parts, pen notes and captions; ; specimen no:; ink no. on back:; other no:; butterfly name:; botanical names:; Scott references: ;"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/98,"detail sketches of body parts,pen captions and pencil notes; ; specimen no:; ink no. on back:; other no:; butterfly name:various; botanical names:; Scott references: reference to ""pl 62"";"
Black and white drawing on paper,,Graphic materials - drawing(s),,,AMS563/99,"detail sketches of body parts,pen captions ; ""Thomas Edwards la?.(sp?) Capt. Liverige; specimen no:; ink no. on back:; other no:; butterfly name:various; botanical names:; Scott references: reference to pls.58,60;"
